﻿Наименование;Кр.описание;Цена;"В упаковке";"Цена за количество"
"Куб с гвоздикой";"Абсолютно прозрачные кубики льда размером 50х50х50 мм с интегрированной гвоздикой";"110.00 руб.";"в упаковке 10 шт";"1 шт."
"Куб с хризантемой";"Абсолютно прозрачные кубики льда размером 50х50х50 мм с интегрированной хризантемой";"110.00 руб.";"в упаковке 10 шт";"1 шт."
"Рюмка из льда";"Абсолютно прозрачные рюмки из льда объёмом 40мл для подачи крепких напитков или настоек.";"80.00 руб.";;
"Стик из льда с цветком";"Стик из льда с цветком";"150.00 руб.";"в упаковке 10 шт";"1 шт."
"Лед кусковой (кубик 18г)";"Прозрачный лед для коктейлей или охлаждения напитков. Вес одного кубика. -18 грамм";"175.00 руб.";"за упаковку 5 кг";
"Шар с пищевым золотом, 60мм";"Абсолютно прозрачные сферы изо льда с диаметром 60 мм для подачи крепких алкогольных напитков и коктейлей.";"150.00 руб.";"в упаковке 10 шт";"1 шт."
"Блок 45х25х10 см";"Изготовим чистейший и прозрачный блок любых размеров для ваших потребностей. ";"2,500.00 руб.";"Упаковка 1 шт";"1 шт."
"Блок 20х20х40 см с букетом";;"6,000.00 руб.";"в упаковке 1 шт";"1 шт."
"Блок 20х20х20 см";;"1,500.00 руб.";"в упаковке 1 шт";"1 шт."
"Куб в упаковке";"4 больших куба размером 50 мм в индивидуальной упаковке для подачи крепких алкогольных напитков и коктейлей";"140.00 руб.";"в упаковке 4 куба по 5 см";"1 упак."
"Шар в упаковке";"4 больших шара диаметром 60 мм в индивидуальной упаковке для красивой подачи крепких алкогольных напитков и коктейлей";"240.00 руб.";"в упаковке 4 шара 6 см";"1 упак."
"Стик в упаковке";"4 больших стика размером 30х30х120 мм в индивидуальной упаковке для красивой подачи напитков и коктейлей категории «Хайболл";"140.00 руб.";"в упаковке 4 стика 3×3×12 см";"1 упак."
"Подставка с подсветкой 20см";;"500.00 руб.";;"аренда 1 шт."
"Подставка под большой блок";;"500.00 руб.";;"аренда 1 шт."
"Пунш Болл";;"500.00 руб.";;"аренда 1 шт."
"Совок для льда";;"100.00 руб.";;"аренда 1 шт."
"Лед кусковой 1 кг.";"Кусковой лед из льдогенераторов Хошизаки для приготовления коктейлей от компании ЛЕДНАЗАКАЗ.РФ";"45.00 руб.";"за упаковку 1 кг";"1 упак."
"Шары изо льда 55 мм";"Абсолютно прозрачные сферы изо льда с диаметром 55 мм для подачи крепких алкогольных напитков и коктейлей.";"40.00 руб.";"в упаковке 10 шт";"1 шт."
"Термоконтейнер на 30кг аренда";;"500.00 руб.";"1 шт на 24 часа";
"Термоконтейнер с 30 кг кускового льда Хошизаки";;"2,000.00 руб.";"1 шт на 24 часа";"1 шт."
"Морозильный ларь Frostor 400 литров";"Превосходное решение для хранения и замораживания продуктов.";"4,500.00 руб.";;"аренда 1 шт."
"Дикий лёд";"Лёд, разбитый вручную из глыбы на кубики размером около 4 см, с неровными гранями. 
Фасовка в пакеты по 2 кг.";"110.00 руб.";"1 кг.";
